,Companies:town,Companies:county,"Has coordinates"
01268885500,"GREAT WILSON STREET",LEEDS,"51° 35' 6.05"" N, 0° 26' 57.00"" E"
01270258271,"GREAT WILSON STREET",LEEDS,"53° 5' 57.45"" N, 2° 26' 43.98"" W"
01273541166,"GREAT WILSON STREET",LEEDS,"50° 52' 5.53"" N, 0° 7' 26.49"" W"
01273606611,"GREAT WILSON STREET",LEEDS,"50° 48' 43.08"" N, 0° 6' 19.15"" W"
01274474000,"GREAT WILSON STREET",LEEDS,"53° 46' 21.09"" N, 1° 43' 50.75"" W"
01274476100,"GREAT WILSON STREET",LEEDS,"53° 44' 16.78"" N, 1° 46' 9.13"" W"
01274476200,"GREAT WILSON STREET",LEEDS,"53° 46' 52.29"" N, 1° 46' 11.31"" W"
01274476210,"GREAT WILSON STREET",LEEDS,"53° 49' 52.51"" N, 1° 42' 37.84"" W"
01274589399,"GREAT WILSON STREET",LEEDS,"53° 49' 55.38"" N, 1° 46' 44.88"" W"
01275517900,"GREAT WILSON STREET",LEEDS,"51° 25' 48.12"" N, 2° 51' 39.42"" W"
01275839431,"GREAT WILSON STREET",LEEDS,"51° 24' 52.06"" N, 2° 34' 13.58"" W"
01278720400,"GREAT WILSON STREET",LEEDS,"51° 7' 48.90"" N, 3° 0' 1.97"" W"
01278764900,"GREAT WILSON STREET",LEEDS,"51° 13' 23.52"" N, 2° 58' 22.68"" W"
01279459700,"GREAT WILSON STREET",LEEDS,"51° 46' 1.97"" N, 0° 5' 45.83"" E"
01282450033,"GREAT WILSON STREET",LEEDS,"53° 47' 39.84"" N, 2° 14' 41.42"" W"
01282870156,"GREAT WILSON STREET",LEEDS,"53° 50' 56.18"" N, 2° 11' 40.17"" W"
01283523200,"GREAT WILSON STREET",LEEDS,"52° 48' 2.42"" N, 1° 38' 2.03"" W"
01284733500,"GREAT WILSON STREET",LEEDS,"52° 15' 5.03"" N, 0° 41' 32.53"" E"
01286762300,"GREAT WILSON STREET",LEEDS,"53° 8' 31.38"" N, 4° 16' 26.85"" W"
01287658077,"GREAT WILSON STREET",LEEDS,"54° 34' 3.45"" N, 0° 57' 56.79"" W"
01289301950,"GREAT WILSON STREET",LEEDS,"55° 45' 45.01"" N, 2° 0' 30.60"" W"
01290428220,"GREAT WILSON STREET",LEEDS,"55° 27' 14.78"" N, 4° 15' 39.34"" W"
01291639173,"GREAT WILSON STREET",LEEDS,"51° 35' 17.68"" N, 2° 45' 16.34"" W"
01292617800,"GREAT WILSON STREET",LEEDS,"55° 28' 47.22"" N, 4° 35' 33.50"" W"
01293663400,"GREAT WILSON STREET",LEEDS,"51° 6' 50.22"" N, 0° 11' 29.50"" W"
01294313036,"GREAT WILSON STREET",LEEDS,"55° 36' 46.45"" N, 4° 40' 17.13"" W"
01294606600,"GREAT WILSON STREET",LEEDS,"55° 38' 19.84"" N, 4° 49' 3.89"" W"
01296698608,"GREAT WILSON STREET",LEEDS,"51° 48' 9.47"" N, 0° 48' 29.39"" W"
01302324200,"GREAT WILSON STREET",LEEDS,"53° 35' 23.89"" N, 1° 1' 40.43"" W"
01302324210,"GREAT WILSON STREET",LEEDS,"53° 28' 33.14"" N, 1° 4' 28.88"" W"
01302324300,"GREAT WILSON STREET",LEEDS,"53° 29' 39.82"" N, 1° 9' 24.06"" W"
01302324310,"GREAT WILSON STREET",LEEDS,"53° 32' 36.97"" N, 1° 6' 5.74"" W"
01302370990,"GREAT WILSON STREET",LEEDS,"53° 30' 52.20"" N, 1° 5' 41.34"" W"
01302500210,"GREAT WILSON STREET",LEEDS,"53° 29' 29.99"" N, 1° 15' 16.53"" W"
01302500230,"GREAT WILSON STREET",LEEDS,"53° 30' 10.80"" N, 1° 20' 31.21"" W"
01302500240,"GREAT WILSON STREET",LEEDS,"53° 28' 54.97"" N, 1° 11' 35.27"" W"
01302500250,"GREAT WILSON STREET",LEEDS,"53° 25' 1.04"" N, 1° 3' 41.51"" W"
01302573500,"GREAT WILSON STREET",LEEDS,"53° 34' 58.57"" N, 1° 10' 50.50"" W"
01303213000,"GREAT WILSON STREET",LEEDS,"51° 4' 45.55"" N, 1° 10' 43.42"" E"
01304861400,"GREAT WILSON STREET",LEEDS,"51° 7' 50.03"" N, 1° 18' 22.83"" E"
01305760733,"GREAT WILSON STREET",LEEDS,"50° 36' 27.32"" N, 2° 27' 39.14"" W"
01307457300,"GREAT WILSON STREET",LEEDS,"56° 38' 33.99"" N, 2° 53' 23.13"" W"
01314426750,"GREAT WILSON STREET",LEEDS,"55° 55' 38.18"" N, 3° 14' 50.05"" W"
01314651500,"GREAT WILSON STREET",LEEDS,"55° 52' 45.01"" N, 3° 10' 9.61"" W"
01315612300,"GREAT WILSON STREET",LEEDS,"55° 58' 52.90"" N, 3° 11' 24.63"" W"
01316699151,"GREAT WILSON STREET",LEEDS,"55° 56' 19.73"" N, 3° 6' 11.47"" W"
01322374100,"GREAT WILSON STREET",LEEDS,"51° 27' 13.98"" N, 0° 15' 36.82"" E"
01322668526,"GREAT WILSON STREET",LEEDS,"51° 23' 49.48"" N, 0° 10' 24.63"" E"
01323470014,"GREAT WILSON STREET",LEEDS,"50° 47' 51.65"" N, 0° 19' 23.39"" E"
01323534500,"GREAT WILSON STREET",LEEDS,"50° 51' 15.94"" N, 0° 14' 49.89"" E"
