,Companies:town,Companies:county,"Has coordinates"
01548854613,BOURNEMOUTH,DORSET,"50° 17' 2.14"" N, 3° 46' 35.84"" W"
01608682693,BOURNEMOUTH,DORSET,"52° 4' 39.38"" N, 1° 39' 55.19"" W"
01625421554,BOURNEMOUTH,DORSET,"53° 15' 29.47"" N, 2° 7' 32.20"" W"
01633892625,BOURNEMOUTH,DORSET,"51° 35' 11.14"" N, 3° 2' 12.90"" W"
01665711975,BOURNEMOUTH,DORSET,"55° 20' 8.81"" N, 1° 34' 41.24"" W"
01752667815,BOURNEMOUTH,DORSET,"50° 22' 42.49"" N, 4° 7' 8.36"" W"
02070609264,BOURNEMOUTH,DORSET,"51° 31' 34.78"" N, 0° 4' 43.42"" W"
02083353454,BOURNEMOUTH,DORSET,"51° 22' 46.10"" N, 0° 14' 34.67"" W"
02380012326,BOURNEMOUTH,DORSET,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
02380602602,BOURNEMOUTH,DORSET,"50° 57' 46.54"" N, 1° 17' 8.97"" W"
02380668006,BOURNEMOUTH,DORSET,"50° 55' 49.20"" N, 1° 28' 27.78"" W"
02894433833,BOURNEMOUTH,DORSET,"54° 41' 40.72"" N, 6° 3' 4.89"" W"
07429993881,BOURNEMOUTH,DORSET,"51° 37' 7.57"" N, 3° 48' 46.12"" W"
07720388264,BOURNEMOUTH,DORSET,"50° 53' 21.22"" N, 0° 19' 9.36"" W"
07733890490,BOURNEMOUTH,DORSET,"52° 0' 40.93"" N, 0° 13' 8.06"" W"
07754520868,BOURNEMOUTH,DORSET,"51° 14' 39.16"" N, 0° 40' 23.24"" E"
07769700666,BOURNEMOUTH,DORSET,"50° 54' 32.10"" N, 1° 21' 40.60"" W"
07788543934,BOURNEMOUTH,,"54° 50' 11.38"" N, 1° 22' 16.82"" W"
07798638393,BOURNEMOUTH,DORSET,"51° 14' 57.34"" N, 1° 10' 28.35"" W"
07802361482,BOURNEMOUTH,,"50° 54' 48.20"" N, 1° 30' 45.95"" W"
07811391010,BOURNEMOUTH,DORSET,"52° 58' 45.34"" N, 1° 8' 52.71"" W"
07814711531,BOURNEMOUTH,DORSET,"50° 50' 41.13"" N, 0° 7' 59.56"" W"
07850947618,BOURNEMOUTH,DORSET,"50° 43' 34.91"" N, 1° 35' 12.20"" W"
07900920445,BOURNEMOUTH,DORSET,"57° 40' 18.82"" N, 2° 29' 45.90"" W"
07972587998,BOURNEMOUTH,DORSET,"53° 47' 52.19"" N, 0° 20' 47.40"" W"
07973271391,DORSET,,"50° 50' 44.83"" N, 1° 45' 15.51"" W"
08002986279,BOURNEMOUTH,DORSET,"50° 10' 20.37"" N, 5° 6' 8.63"" W"
08452020272,BOURNEMOUTH,DORSET,"50° 49' 57.46"" N, 0° 10' 56.40"" W"
08702405860,BOURNEMOUTH,DORSET,"51° 8' 14.50"" N, 0° 10' 8.62"" W"
