,Companies:town,Companies:county,"Has coordinates"
01224212128,ABERDEENSHIRE,,"57° 8' 33.85"" N, 2° 6' 23.10"" W"
01224256597,ABERDEEN,,"57° 8' 33.76"" N, 2° 6' 23.72"" W"
01224580505,ABERDEEN,,"57° 8' 35.65"" N, 2° 6' 23.90"" W"
01224586928,ABERDEEN,,"57° 8' 33.85"" N, 2° 6' 23.10"" W"
01224587582,ABERDEEN,ABERDEENSHIRE,"57° 8' 33.85"" N, 2° 6' 23.10"" W"
01224592137,ABERDEEN,ABERDEENSHIRE,"57° 8' 33.76"" N, 2° 6' 23.72"" W"
01224781698,,,"57° 4' 44.00"" N, 2° 7' 9.83"" W"
01383513746,,,"56° 5' 56.35"" N, 3° 21' 18.22"" W"
01383824880,,,"56° 2' 26.37"" N, 3° 21' 12.93"" W"
01651873853,,,"57° 20' 22.30"" N, 2° 18' 49.01"" W"
