,Companies:town,Companies:county,"Has coordinates"
01501825481,GRIMSBY,NELINCS,"55° 48' 44.56"" N, 3° 46' 26.27"" W"
01507363487,GRIMSBY,"N E LINCOLNSHIRE","53° 26' 34.24"" N, 0° 2' 36.92"" W"
01548810235,GRIMSBY,NELINCS,"50° 18' 5.68"" N, 3° 52' 22.08"" W"
01634563890,GRIMSBY,"N E LINCOLNSHIRE","51° 22' 7.05"" N, 0° 36' 7.25"" E"
01646685885,GRIMSBY,"N E LINCOLNSHIRE","51° 40' 32.81"" N, 4° 55' 1.50"" W"
0194664247,GRIMSBY,"N E LINCOLNSHIRE","54° 31' 35.15"" N, 3° 34' 34.65"" W"
07512846619,GRIMSBY,"N E LINCOLNSHIRE","51° 26' 12.01"" N, 2° 29' 17.33"" W"
07775762767,GRIMSBY,NELINCS,"50° 9' 52.21"" N, 5° 12' 11.42"" W"
07800905006,GRIMSBY,"N E LINCOLNSHIRE","51° 33' 13.68"" N, 1° 45' 29.70"" W"
07849876481,GRIMSBY,NELINCS,"50° 17' 1.96"" N, 5° 12' 34.15"" W"
07904880342,GRIMSBY,NELINCS,"51° 33' 16.37"" N, 3° 20' 54.37"" W"
