,Companies:town,Companies:county,"Has coordinates"
01519331112,"SOUTH GLAMORGAN",,"53° 26' 59.44"" N, 2° 59' 25.61"" W"
01536202741,,,"52° 29' 21.42"" N, 0° 42' 14.53"" W"
01633222299,"SOUTH GLAMORGAN",,"51° 35' 8.76"" N, 2° 59' 23.47"" W"
01639622880,"SOUTH GLAMORGAN",,"51° 39' 14.80"" N, 3° 48' 35.11"" W"
01656649649,"SOUTH GLAMORGAN",,"51° 30' 15.57"" N, 3° 34' 15.26"" W"
01685374422,"SOUTH GLAMORGAN",,"51° 44' 25.46"" N, 3° 22' 20.85"" W"
01792772211,"SOUTH GLAMORGAN",,"51° 39' 54.69"" N, 3° 55' 22.02"" W"
02920221230,"SOUTH GLAMORGAN",,"51° 28' 51.66"" N, 3° 11' 38.62"" W"
02920454510,"SOUTH GLAMORGAN",,"51° 29' 47.43"" N, 3° 8' 24.98"" W"
02920484422,"SOUTH GLAMORGAN",,"51° 29' 7.99"" N, 3° 9' 54.42"" W"
