,Companies:town,Companies:county,"Has coordinates"
01202720022,BARRY,,"50° 43' 40.60"" N, 1° 50' 7.18"" W"
01206369641,CARDIFF,"VALE OF GLAMORGAN","51° 53' 26.35"" N, 0° 51' 4.25"" E"
01216988756,BARRY,"VALE OF GLAMORGAN","52° 28' 42.56"" N, 1° 54' 47.12"" W"
01273416179,BARRY,"VALE OF GLAMORGAN","50° 50' 7.84"" N, 0° 12' 14.52"" W"
01395577100,BARRY,,"50° 40' 52.15"" N, 3° 14' 15.84"" W"
01446401222,BARRY,"SOUTH GLAMORGAN","51° 24' 46.94"" N, 3° 14' 42.38"" W"
01446403151,BARRY,"VALE OF GLAMORGAN","51° 24' 37.08"" N, 3° 17' 36.68"" W"
01446688886,BARRY,"SOUTH GLAMORGAN","51° 24' 59.85"" N, 3° 14' 8.61"" W"
01446730200,BARRY,"VALE OF GLAMORGAN","51° 24' 50.05"" N, 3° 14' 32.01"" W"
01446731214,BARRY,"VALE OF GLAMORGAN","51° 24' 59.85"" N, 3° 14' 8.61"" W"
01446737370,BARRY,,"51° 24' 5.87"" N, 3° 17' 16.05"" W"
01446772757,BARRY,,"51° 26' 24.99"" N, 3° 29' 51.92"" W"
01454629667,BARRY,"VALE OF GLAMORGAN","51° 24' 59.85"" N, 3° 14' 8.61"" W"
01502218186,BARRY,,"52° 29' 0.65"" N, 1° 45' 31.14"" E"
01633816522,"VALE OF GLAMORGAN",,"51° 33' 30.13"" N, 3° 2' 41.11"" W"
01702204343,BARRY,"VALE OF GLAMORGAN","51° 37' 2.00"" N, 0° 41' 17.89"" E"
01702872359,BARRY,"SOUTH GLAMORGAN","51° 31' 32.86"" N, 0° 47' 15.47"" E"
01913735883,BARRY,"VALE OF GLAMORGAN","54° 46' 25.25"" N, 1° 37' 41.71"" W"
02085003625,BARRY,"VALE OF GLAMORGAN","51° 36' 8.34"" N, 0° 5' 2.00"" E"
02392662249,BARRY,,"50° 49' 16.23"" N, 1° 4' 34.05"" W"
02890790333,BARRY,,"54° 34' 46.71"" N, 5° 53' 12.24"" W"
02920444040,BARRY,"SOUTH GLAMORGAN","51° 28' 1.99"" N, 3° 9' 28.22"" W"
02920459446,BARRY,,"51° 29' 46.08"" N, 3° 9' 1.89"" W"
02920486968,BARRY,"SOUTH GLAMORGAN","51° 28' 36.63"" N, 3° 8' 37.73"" W"
02920492661,BARRY,"VALE OF GLAMORGAN","51° 26' 18.03"" N, 3° 10' 30.72"" W"
02920789016,"VALE OF GLAMORGAN",,"51° 28' 20.82"" N, 3° 11' 25.17"" W"
02921660177,BARRY,"VALE OF GLAMORGAN","51° 24' 59.85"" N, 3° 14' 8.61"" W"
02921900402,BARRY,"SOUTH GLAMORGAN","51° 27' 6.76"" N, 3° 11' 17.00"" W"
07403764466,BARRY,,"52° 31' 0.20"" N, 2° 7' 45.55"" W"
07590710920,BARRY,,"50° 45' 29.93"" N, 0° 50' 55.68"" W"
07595342149,BARRY,"SOUTH GLAMORGAN","53° 47' 14.86"" N, 3° 1' 52.11"" W"
07769923592,BARRY,,"50° 47' 34.66"" N, 1° 4' 16.79"" W"
07952269573,BARRY,"SOUTH GLAMORGAN","51° 24' 46.94"" N, 3° 14' 42.38"" W"
07983895107,BARRY,,"53° 21' 34.14"" N, 2° 59' 57.36"" W"
08001697971,BARRY,,"52° 28' 37.34"" N, 3° 19' 2.94"" W"
08448000758,BARRY,,"53° 34' 19.99"" N, 2° 25' 19.05"" W"
08450581375,BARRY,"VALE OF GLAMORGAN","51° 24' 59.85"" N, 3° 14' 8.61"" W"
08454300234,BARRY,"VALE OF GLAMORGAN","51° 24' 54.18"" N, 3° 14' 6.03"" W"
