,Companies:town,Companies:county,"Has coordinates"
01376330956,HALSTEAD,ESSEX,"51° 53' 31.24"" N, 0° 33' 43.62"" E"
01376342899,HALSTEAD,ESSEX,"51° 51' 28.63"" N, 0° 35' 6.23"" E"
01376520570,HALSTEAD,,"51° 47' 40.38"" N, 0° 38' 47.79"" E"
01621852171,"HIGH STREET HALSTEAD",ESSEX,"51° 44' 15.77"" N, 0° 40' 54.36"" E"
01621869525,"HIGH STREET",HALSTEAD,"51° 45' 41.28"" N, 0° 50' 3.13"" E"
01787827230,HALSTEAD,,"51° 56' 36.34"" N, 0° 38' 10.72"" E"
07444740191,HALSTEAD,,"52° 36' 49.32"" N, 1° 17' 39.63"" E"
07776375709,HALSTEAD,,"51° 24' 55.62"" N, 2° 34' 39.24"" W"
07935771835,HALSTEAD,ESSEX,"51° 57' 32.31"" N, 0° 30' 44.23"" E"
08451304648,HALSTEAD,ESSEX,"51° 5' 21.03"" N, 0° 42' 39.38"" W"
