,Companies:town,Companies:county,"Has coordinates"
01132552754,BRENTWOOD,ESSEX,"53° 48' 12.17"" N, 1° 38' 38.33"" W"
01158224466,BRENTWOOD,ESSEX,"52° 56' 55.59"" N, 1° 7' 46.25"" W"
01224633083,BRENTWOOD,ESSEX,"57° 9' 32.54"" N, 2° 5' 44.11"" W"
01245494667,SHENFIELD,BRENTWOOD,"51° 43' 15.21"" N, 0° 28' 56.58"" E"
01295256435,BRENTWOOD,ESSEX,"52° 3' 33.41"" N, 1° 20' 37.57"" W"
01312483075,SHENFIELD,ESSEX,"55° 49' 8.89"" N, 3° 48' 12.59"" W"
01502470012,BRENTWOOD,ESSEX,"52° 27' 9.14"" N, 1° 33' 12.02"" E"
01536723496,BRENTWOOD,ESSEX,"52° 22' 30.85"" N, 0° 41' 50.55"" W"
01621817855,BRENTWOOD,ESSEX,"51° 48' 42.34"" N, 0° 44' 53.39"" E"
01708204811,BRENTWOOD,ESSEX,"51° 36' 34.60"" N, 0° 13' 12.30"" E"
01708349570,BRENTWOOD,ESSEX,"51° 36' 34.60"" N, 0° 13' 12.30"" E"
01708734160,BRENTWOOD,,"51° 37' 46.13"" N, 0° 19' 25.00"" E"
01933279895,BRENTWOOD,ESSEX,"52° 18' 12.82"" N, 0° 41' 27.02"" W"
07933541504,SHENFIELD,ESSEX,"51° 45' 11.12"" N, 0° 28' 19.55"" E"
