,Companies:town,Companies:county,"Has coordinates"
01206845070,ACCRINGTON,,"51° 54' 47.13"" N, 0° 54' 0.03"" E"
01254232521,ACCRINGTON,,"53° 45' 14.28"" N, 2° 21' 39.12"" W"
01254399451,ACCRINGTON,LANCASHIRE,"53° 45' 2.90"" N, 2° 22' 8.72"" W"
01254447310,ACCRINGTON,LANCASHIRE,"53° 45' 2.90"" N, 2° 22' 8.72"" W"
01254600625,ACCRINGTON,LANCASHIRE,"53° 45' 26.55"" N, 2° 23' 40.93"" W"
01254607080,ACCRINGTON,LANCASHIRE,"53° 45' 2.90"" N, 2° 22' 8.72"" W"
01282792535,ACCRINGTON,LANCASHIRE,"53° 48' 4.22"" N, 2° 14' 38.12"" W"
01344443566,ACCRINGTON,LANCASHIRE,"51° 24' 46.21"" N, 0° 43' 2.18"" W"
01388772115,ACCRINGTON,,"54° 37' 20.44"" N, 1° 38' 23.11"" W"
01388811025,ACCRINGTON,,"54° 40' 37.47"" N, 1° 35' 51.63"" W"
01452616888,ACCRINGTON,,"51° 51' 6.43"" N, 2° 10' 32.51"" W"
01524599316,ACCRINGTON,,"54° 3' 29.22"" N, 2° 49' 59.40"" W"
01594510661,ACCRINGTON,,"51° 45' 40.68"" N, 2° 28' 35.32"" W"
01604858429,ACCRINGTON,,"52° 11' 39.65"" N, 0° 56' 23.05"" W"
01782263104,ACCRINGTON,,"53° 1' 13.97"" N, 2° 10' 26.09"" W"
01782263326,ACCRINGTON,,"53° 0' 58.86"" N, 2° 11' 18.14"" W"
01782263704,ACCRINGTON,,"53° 0' 55.53"" N, 2° 11' 7.07"" W"
01935432027,ACCRINGTON,,"50° 56' 30.06"" N, 2° 38' 37.37"" W"
02089669900,ACCRINGTON,,"51° 34' 37.44"" N, 0° 22' 7.71"" W"
02920494445,ACCRINGTON,,"51° 28' 47.10"" N, 3° 9' 12.62"" W"
