,Companies:town,Companies:county,"Has coordinates"
01792873198,WARRINGTON,,"51° 38' 45.02"" N, 4° 2' 5.37"" W"
01843825841,WARRINGTON,,"51° 20' 3.70"" N, 1° 18' 53.61"" E"
01948663202,WARRINGTON,,"53° 0' 31.82"" N, 2° 39' 23.25"" W"
07580254321,WARRINGTON,,"53° 23' 17.92"" N, 2° 43' 23.29"" W"
07720292313,WARRINGTON,,"56° 6' 6.33"" N, 3° 48' 32.89"" W"
07759146433,WARRINGTON,,"53° 33' 47.40"" N, 1° 11' 40.63"" W"
07771741108,WARRINGTON,,"53° 40' 57.27"" N, 2° 39' 18.96"" W"
07810487170,WARRINGTON,,"55° 39' 14.31"" N, 4° 41' 58.89"" W"
07825828842,WARRINGTON,,"55° 54' 4.79"" N, 4° 22' 1.73"" W"
07872021198,WARRINGTON,,"52° 45' 42.66"" N, 1° 56' 46.35"" W"
