,Companies:town,Companies:county,"Has coordinates"
01159208451,WORTHING,"WEST SUSSEX","53° 0' 18.37"" N, 1° 7' 37.45"" W"
01159306973,WORTHING,"WEST SUSSEX","52° 57' 59.48"" N, 1° 18' 20.59"" W"
01323832211,WORTHING,"WEST SUSSEX","50° 53' 9.05"" N, 0° 18' 56.10"" E"
01329823458,WORTHING,"WEST SUSSEX","50° 51' 51.17"" N, 1° 10' 56.31"" W"
01543221980,WORTHING,"WEST SUSSEX","52° 38' 35.31"" N, 1° 56' 52.57"" W"
01763261435,WORTHING,"WEST SUSSEX","52° 6' 16.60"" N, 0° 2' 25.50"" E"
01766515072,WORTHING,"WEST SUSSEX","52° 55' 40.38"" N, 4° 8' 9.52"" W"
01782776288,WORTHING,"WEST SUSSEX","53° 4' 8.77"" N, 2° 15' 49.51"" W"
01803615084,WORTHING,"WEST SUSSEX","50° 29' 4.29"" N, 3° 33' 13.45"" W"
01942241740,WORTHING,"WEST SUSSEX","53° 32' 53.33"" N, 2° 37' 48.69"" W"
01978263555,WORTHING,"WEST SUSSEX","53° 2' 48.51"" N, 2° 59' 47.48"" W"
02380339980,WORTHING,"WEST SUSSEX","50° 55' 3.02"" N, 1° 23' 5.55"" W"
07864541999,WORTHING,"WEST SUSSEX","53° 14' 5.68"" N, 1° 25' 45.43"" W"
