,Companies:town,Companies:county,"Has coordinates"
01200406342,DUNDEE,TAYSIDE,"53° 52' 4.09"" N, 2° 23' 18.79"" W"
01200406437,DUNDEE,TAYSIDE,"53° 52' 4.09"" N, 2° 23' 18.79"" W"
01316631386,DUNDEE,,"55° 56' 21.81"" N, 3° 12' 16.96"" W"
01334657378,,,"56° 19' 12.35"" N, 3° 1' 18.44"" W"
01382227227,DUNDEE,TAYSIDE,"56° 27' 44.42"" N, 2° 57' 36.33"" W"
01382238290,DUNDEE,TAYSIDE,"56° 27' 44.42"" N, 2° 57' 36.33"" W"
01382427035,TAYSIDE,,"56° 28' 3.58"" N, 2° 52' 37.12"" W"
01382455111,,,"56° 27' 59.90"" N, 2° 56' 59.85"" W"
01382529002,DUNDEE,,"56° 28' 3.18"" N, 2° 58' 34.06"" W"
01382566168,DUNDEE,TAYSIDE,"56° 28' 11.09"" N, 3° 1' 13.70"" W"
01382581431,,,"56° 29' 45.93"" N, 3° 3' 23.35"" W"
01382813333,DUNDEE,,"56° 28' 42.43"" N, 2° 58' 39.78"" W"
01382816141,DUNDEE,,"56° 29' 2.07"" N, 3° 0' 44.65"" W"
01506852316,TAYSIDE,,"55° 56' 17.43"" N, 3° 28' 11.80"" W"
01516662876,,,"53° 23' 21.07"" N, 3° 1' 40.39"" W"
02392230099,DUNDEE,ANGUS,"50° 52' 50.42"" N, 1° 1' 51.10"" W"
07528694325,DUNDEE,TAYSIDE,"50° 50' 25.99"" N, 0° 13' 32.78"" W"
07540051363,DUNDEE,,"52° 59' 19.38"" N, 1° 58' 41.66"" W"
07599319873,DUNDEE,,"53° 36' 11.98"" N, 2° 17' 3.47"" W"
07709886222,DUNDEE,,"53° 30' 19.50"" N, 2° 27' 8.78"" W"
07724975240,DUNDEE,TAYSIDE,"51° 54' 48.89"" N, 0° 38' 57.97"" W"
07752753489,DUNDEE,,"56° 29' 32.27"" N, 2° 58' 33.30"" W"
07759347822,DUNDEE,,"57° 28' 57.63"" N, 4° 9' 2.50"" W"
07770303516,,,"56° 28' 4.17"" N, 2° 57' 19.19"" W"
07791080989,DUNDEE,,"53° 45' 23.61"" N, 0° 21' 57.66"" W"
07795803763,DUNDEE,ANGUS,"56° 39' 24.89"" N, 3° 3' 0.83"" W"
07873902167,DUNDEE,TAYSIDE,"54° 30' 50.45"" N, 1° 33' 9.08"" W"
07885560828,DUNDEE,,"55° 56' 23.12"" N, 3° 12' 17.15"" W"
07961989594,DUNDEE,TAYSIDE,"51° 44' 53.51"" N, 1° 18' 42.42"" W"
07971929984,DUNDEE,TAYSIDE,"56° 28' 25.51"" N, 2° 59' 39.53"" W"
07977120175,DUNDEE,,"56° 29' 55.01"" N, 3° 3' 32.78"" W"
