,Companies:town,Companies:county,"Has coordinates"
01283585656,DERBY,DERBYSHIRE,"52° 52' 58.20"" N, 1° 42' 25.00"" W"
01332292204,DERBY,,"52° 55' 10.32"" N, 1° 28' 32.33"" W"
01332292924,DERBY,DERBYSHIRE,"52° 55' 28.66"" N, 1° 29' 24.91"" W"
01332417970,DERBY,,"52° 55' 33.05"" N, 1° 28' 42.79"" W"
01332558742,DERBY,DERBYSHIRE,"52° 57' 5.21"" N, 1° 30' 13.34"" W"
01332603000,,,"52° 55' 27.54"" N, 1° 29' 26.74"" W"
01332757830,DERBY,DERBYSHIRE,"52° 54' 2.03"" N, 1° 26' 3.94"" W"
01386554606,DERBY,,"52° 6' 41.11"" N, 2° 4' 34.19"" W"
01618770977,DERBY,,"53° 27' 41.98"" N, 2° 18' 43.44"" W"
01737826500,DERBY,,"51° 15' 8.20"" N, 0° 9' 22.49"" W"
01772454129,DERBY,DERBYSHIRE,"53° 41' 55.36"" N, 2° 43' 19.51"" W"
02088769504,DERBY,,"51° 28' 24.57"" N, 0° 14' 55.21"" W"
02089696262,DERBY,,"51° 31' 18.50"" N, 0° 12' 32.28"" W"
03458645004,,,"52° 55' 30.57"" N, 1° 29' 26.54"" W"
03458944348,,,"52° 55' 30.57"" N, 1° 29' 26.54"" W"
08707651154,DERBY,,"53° 49' 19.44"" N, 1° 31' 27.87"" W"
