,Companies:town,Companies:county,"Has coordinates"
01132360800,BATLEY,,"53° 44' 28.50"" N, 1° 39' 13.84"" W"
01132522663,BATLEY,,"53° 44' 57.97"" N, 1° 37' 39.93"" W"
01237475900,BATLEY,,"51° 1' 33.49"" N, 4° 14' 13.63"" W"
01582704757,BATLEY,,"51° 53' 10.22"" N, 0° 30' 5.94"" W"
01709558986,BATLEY,,"53° 25' 41.91"" N, 1° 23' 2.52"" W"
01904691901,BATLEY,,"53° 59' 21.99"" N, 1° 5' 36.97"" W"
01924420083,BATLEY,"WEST YORKSHIRE","53° 44' 28.50"" N, 1° 39' 13.84"" W"
01924455455,BATLEY,"WEST YORKSHIRE","53° 40' 46.10"" N, 1° 37' 36.36"" W"
01924477747,BATLEY,"WEST YORKSHIRE","53° 44' 28.50"" N, 1° 39' 13.84"" W"
07557949515,BATLEY,,"53° 41' 14.90"" N, 1° 21' 16.53"" W"
08002982729,BIRSTALL,"WEST YORKSHIRE","53° 44' 28.50"" N, 1° 39' 13.84"" W"
