,Companies:town,Companies:county,"Has coordinates"
01333310322,ANSTRUTHER,FIFE,"56° 13' 20.96"" N, 2° 41' 53.98"" W"
01333310518,,,"56° 13' 20.96"" N, 2° 41' 53.98"" W"
01333311065,ANSTRUTHER,FIFE,"56° 13' 22.98"" N, 2° 42' 7.72"" W"
01333311899,ANSTRUTHER,FIFE,"56° 13' 22.40"" N, 2° 42' 1.09"" W"
01333312052,ANSTRUTHER,FIFE,"56° 12' 48.51"" N, 2° 43' 46.40"" W"
01333330672,ANSTRUTHER,FIFE,"56° 11' 25.60"" N, 2° 49' 17.75"" W"
01333450402,ANSTRUTHER,FIFE,"56° 15' 35.88"" N, 2° 37' 37.49"" W"
01333451953,ANSTRUTHER,FIFE,"56° 15' 36.08"" N, 2° 37' 38.03"" W"
01592802131,ANSTRUTHER,FIFE,"56° 6' 54.64"" N, 3° 9' 11.50"" W"
01606559073,ANSTRUTHER,FIFE,"53° 11' 52.66"" N, 2° 30' 48.16"" W"
07731648418,ANSTRUTHER,,"56° 12' 59.83"" N, 2° 43' 25.14"" W"
