,Companies:town,Companies:county,"Has coordinates"
01323534500,"GREAT WILSON STREET",LEEDS,"50° 51' 15.94"" N, 0° 14' 49.89"" E"
01324492400,"GREAT WILSON STREET",LEEDS,"56° 1' 14.48"" N, 3° 43' 23.74"" W"
01324573520,"GREAT WILSON STREET",LEEDS,"56° 1' 29.53"" N, 3° 48' 55.00"" W"
01324636191,"GREAT WILSON STREET",LEEDS,"56° 0' 5.64"" N, 3° 47' 12.30"" W"
01325373400,"GREAT WILSON STREET",LEEDS,"54° 32' 54.01"" N, 1° 31' 19.04"" W"
01325551700,"GREAT WILSON STREET",LEEDS,"54° 31' 9.54"" N, 1° 32' 34.95"" W"
01325551710,"GREAT WILSON STREET",LEEDS,"54° 32' 0.16"" N, 1° 31' 52.02"" W"
01326378873,"GREAT WILSON STREET",LEEDS,"50° 9' 48.65"" N, 5° 7' 21.75"" W"
01329822272,"GREAT WILSON STREET",LEEDS,"50° 50' 0.98"" N, 1° 11' 2.28"" W"
01332661751,"GREAT WILSON STREET",LEEDS,"52° 55' 0.78"" N, 1° 25' 12.80"" W"
01332777200,"GREAT WILSON STREET",LEEDS,"52° 52' 15.51"" N, 1° 29' 50.23"" W"
01343564000,"GREAT WILSON STREET",LEEDS,"57° 38' 24.24"" N, 3° 18' 50.55"" W"
01346589117,"GREAT WILSON STREET",LEEDS,"57° 41' 26.09"" N, 2° 1' 58.00"" W"
01352893400,"GREAT WILSON STREET",LEEDS,"53° 15' 7.62"" N, 3° 8' 17.48"" W"
01353771351,"GREAT WILSON STREET",LEEDS,"52° 19' 56.46"" N, 0° 20' 13.86"" E"
01368861100,"GREAT WILSON STREET",LEEDS,"55° 59' 44.21"" N, 2° 30' 32.68"" W"
01373475200,"GREAT WILSON STREET",LEEDS,"51° 13' 39.70"" N, 2° 18' 16.07"" W"
01375855454,"GREAT WILSON STREET",LEEDS,"51° 28' 13.74"" N, 0° 20' 43.18"" E"
01376306100,"GREAT WILSON STREET",LEEDS,"51° 48' 3.71"" N, 0° 37' 48.41"" E"
01382503703,"GREAT WILSON STREET",LEEDS,"56° 28' 37.83"" N, 2° 55' 38.49"" W"
01382818818,"GREAT WILSON STREET",LEEDS,"56° 29' 14.87"" N, 2° 59' 12.05"" W"
01383621021,"GREAT WILSON STREET",LEEDS,"56° 4' 53.38"" N, 3° 24' 33.38"" W"
01383731991,"GREAT WILSON STREET",LEEDS,"56° 3' 51.41"" N, 3° 27' 7.10"" W"
01383829000,"GREAT WILSON STREET",LEEDS,"56° 2' 28.22"" N, 3° 21' 28.90"" W"
01384265001,"GREAT WILSON STREET",LEEDS,"52° 28' 49.40"" N, 2° 6' 34.06"" W"
01384556200,"GREAT WILSON STREET",LEEDS,"52° 30' 32.58"" N, 2° 5' 9.20"" W"
01384556210,"GREAT WILSON STREET",LEEDS,"52° 28' 58.75"" N, 2° 4' 54.29"" W"
01384571111,"GREAT WILSON STREET",LEEDS,"52° 28' 58.46"" N, 2° 7' 13.30"" W"
01386565900,"GREAT WILSON STREET",LEEDS,"52° 6' 41.29"" N, 2° 4' 25.20"" W"
01388600200,"GREAT WILSON STREET",LEEDS,"54° 39' 28.88"" N, 1° 40' 16.76"" W"
01389739400,"GREAT WILSON STREET",LEEDS,"55° 56' 42.52"" N, 4° 33' 39.16"" W"
01405664200,"GREAT WILSON STREET",LEEDS,"53° 42' 18.50"" N, 0° 52' 18.24"" W"
01407602900,"GREAT WILSON STREET",LEEDS,"53° 18' 16.33"" N, 4° 37' 51.45"" W"
01412490795,"GREAT WILSON STREET",LEEDS,"55° 48' 2.58"" N, 4° 23' 30.31"" W"
01414332550,"GREAT WILSON STREET",LEEDS,"55° 49' 51.78"" N, 4° 14' 9.78"" W"
01414454257,"GREAT WILSON STREET",LEEDS,"55° 51' 8.02"" N, 4° 19' 7.33"" W"
01415576200,"GREAT WILSON STREET",LEEDS,"55° 53' 27.51"" N, 4° 11' 12.70"" W"
01416391333,"GREAT WILSON STREET",LEEDS,"55° 46' 31.44"" N, 4° 19' 38.07"" W"
01417729152,"GREAT WILSON STREET",LEEDS,"55° 54' 48.28"" N, 4° 13' 1.47"" W"
01418487929,"GREAT WILSON STREET",LEEDS,"55° 50' 36.09"" N, 4° 28' 2.65"" W"
01419317900,"GREAT WILSON STREET",LEEDS,"55° 55' 2.15"" N, 4° 19' 13.20"" W"
01419460467,"GREAT WILSON STREET",LEEDS,"55° 53' 57.20"" N, 4° 17' 32.86"" W"
01419527029,"GREAT WILSON STREET",LEEDS,"55° 54' 16.32"" N, 4° 24' 10.07"" W"
01422331200,"GREAT WILSON STREET",LEEDS,"53° 43' 25.66"" N, 1° 53' 11.07"" W"
01423524243,"GREAT WILSON STREET",LEEDS,"53° 59' 43.89"" N, 1° 32' 11.70"" W"
01424857420,"GREAT WILSON STREET",LEEDS,"50° 52' 10.02"" N, 0° 33' 17.15"" E"
01429239000,"GREAT WILSON STREET",LEEDS,"54° 41' 36.14"" N, 1° 12' 34.92"" W"
01430834800,"GREAT WILSON STREET",LEEDS,"53° 51' 51.54"" N, 0° 39' 56.39"" W"
01432346300,"GREAT WILSON STREET",LEEDS,"52° 2' 57.83"" N, 2° 43' 20.44"" W"
01438744800,"GREAT WILSON STREET",LEEDS,"51° 53' 47.35"" N, 0° 11' 53.86"" W"
