,Companies:town,Companies:county,"Has coordinates"
01159438200,CHESTER,CHESHIRE,"52° 55' 58.11"" N, 1° 9' 56.49"" W"
01212003600,CHESTER,CHESHIRE,"52° 29' 9.25"" N, 1° 54' 22.29"" W"
01244677833,SALTNEY,CHESTER,"53° 10' 47.77"" N, 2° 55' 49.96"" W"
01244680048,CHESTER,,"53° 10' 53.03"" N, 2° 55' 25.29"" W"
01244680506,CHESTER,,"53° 10' 47.50"" N, 2° 56' 8.21"" W"
01244681919,CHESTER,FLINTSHIRE,"53° 10' 47.76"" N, 2° 55' 49.96"" W"
01352752589,CHESTER,CHESHIRE,"53° 10' 5.79"" N, 3° 8' 33.41"" W"
01392447755,CHESTER,CHESHIRE,"50° 42' 55.11"" N, 3° 28' 7.53"" W"
01512423200,CHESTER,CHESHIRE,"53° 24' 24.98"" N, 2° 59' 19.84"" W"
01513554127,CHESTER,CHESHIRE,"53° 16' 24.92"" N, 2° 54' 36.84"" W"
01604672400,CHESTER,CHESHIRE,"52° 16' 42.25"" N, 0° 52' 45.51"" W"
01614768888,CHESTER,CHESHIRE,"53° 24' 34.34"" N, 2° 10' 8.24"" W"
01619269697,SALTNEY,CHESTER,"53° 24' 7.87"" N, 2° 21' 33.20"" W"
01782202707,CHESTER,CHESHIRE,"53° 1' 29.22"" N, 2° 10' 42.67"" W"
01905611711,CHESTER,CHESHIRE,"52° 11' 43.69"" N, 2° 13' 16.41"" W"
01905757727,CHESTER,CHESHIRE,"52° 13' 1.01"" N, 2° 11' 43.02"" W"
01923471700,CHESTER,CHESHIRE,"51° 40' 2.22"" N, 0° 23' 20.33"" W"
01942290145,CHESTER,,"53° 29' 6.74"" N, 2° 35' 56.16"" W"
01978760000,CHESTER,CHESHIRE,"53° 6' 34.71"" N, 3° 2' 10.42"" W"
02082539500,CHESTER,CHESHIRE,"51° 22' 30.76"" N, 0° 5' 58.56"" W"
02890388300,CHESTER,CHESHIRE,"54° 33' 24.24"" N, 5° 56' 54.45"" W"
02920467600,CHESTER,CHESHIRE,"51° 28' 20.29"" N, 3° 9' 17.44"" W"
03330062930,CHESTER,CHESHIRE,"53° 22' 34.61"" N, 2° 20' 38.22"" W"
07771885782,CHESTER,CHESHIRE,"53° 10' 49.73"" N, 2° 51' 52.07"" W"
08448004258,CHESTER,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
08704000400,CHESTER,CHESHIRE,"52° 29' 8.67"" N, 1° 54' 23.52"" W"
