,Companies:town,Companies:county,"Has coordinates"
01132409368,HAMPSHIRE,,"53° 48' 13.25"" N, 1° 29' 40.77"" W"
01252412344,EASTLEIGH,HAMPSHIRE,"50° 58' 35.46"" N, 1° 21' 46.13"" W"
01344245007,EASTLEIGH,HAMPSHIRE,"50° 58' 35.46"" N, 1° 21' 46.13"" W"
01482587464,EASTLEIGH,HAMPSHIRE,"53° 44' 4.38"" N, 0° 22' 9.48"" W"
01582666678,EASTLEIGH,HAMPSHIRE,"51° 53' 17.04"" N, 0° 31' 21.37"" W"
01618331144,EASTLEIGH,HAMPSHIRE,"53° 29' 47.85"" N, 2° 14' 40.62"" W"
01793687746,EASTLEIGH,HAMPSHIRE,"50° 58' 35.46"" N, 1° 21' 46.13"" W"
01875835605,HAMPSHIRE,,"55° 45' 50.19"" N, 2° 58' 13.15"" W"
02087811911,EASTLEIGH,HAMPSHIRE,"51° 22' 0.87"" N, 0° 7' 6.59"" W"
02380483000,HAMPSHIRE,,"50° 58' 28.10"" N, 1° 21' 48.83"" W"
02380618833,EASTLEIGH,HAMPSHIRE,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
02380641544,HAMPSHIRE,,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
02380644206,EASTLEIGH,HAMPSHIRE,"50° 58' 35.46"" N, 1° 21' 46.13"" W"
02380647180,EASTLEIGH,HAMPSHIRE,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
02380648500,EASTLEIGH,HAMPSHIRE,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
02380653331,EASTLEIGH,,"50° 58' 30.63"" N, 1° 21' 44.87"" W"
02380811081,EASTLEIGH,HAMPSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
08003134336,EASTLEIGH,,"50° 58' 30.63"" N, 1° 21' 44.87"" W"
08450944089,EASTLEIGH,HAMPSHIRE,"50° 58' 35.46"" N, 1° 21' 46.13"" W"
08452254332,EASTLEIGH,HAMPSHIRE,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
