,Companies:town,Companies:county,"Has coordinates"
07748201609,HAMILTON,"SOUTH LANARKSHIRE","55° 50' 50.76"" N, 4° 29' 36.82"" W"
07770288455,HAMILTON,"SOUTH LANARKSHIRE","55° 40' 57.67"" N, 3° 57' 41.09"" W"
07775776727,HAMILTON,"SOUTH LANARKSHIRE","55° 40' 57.67"" N, 3° 57' 41.09"" W"
07779806537,HAMILTON,"SOUTH LANARKSHIRE","51° 30' 5.06"" N, 0° 17' 57.63"" W"
07788202104,"SOUTH LANARKSHIRE",,"53° 11' 15.93"" N, 2° 26' 53.53"" W"
07879446905,"SOUTH LANARKSHIRE",,"53° 9' 56.03"" N, 2° 11' 53.82"" W"
07899060301,"SOUTH LANARKSHIRE",,"55° 41' 41.39"" N, 4° 4' 20.36"" W"
07904463501,HAMILTON,"SOUTH LANARKSHIRE","55° 51' 16.76"" N, 4° 26' 45.10"" W"
07920147403,HAMILTON,,"51° 47' 23.92"" N, 0° 38' 16.20"" E"
07946192180,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 41.71"" N, 3° 54' 21.03"" W"
07958132457,HAMILTON,"SOUTH LANARKSHIRE","53° 24' 2.56"" N, 2° 15' 27.58"" W"
07973478850,HAMILTON,"SOUTH LANARKSHIRE","55° 51' 10.38"" N, 4° 15' 48.11"" W"
08006522610,HAMILTON,LANARKSHIRE,"55° 46' 25.71"" N, 4° 2' 20.62"" W"
08432891474,HAMILTON,"SOUTH LANARKSHIRE","55° 58' 28.26"" N, 3° 10' 8.18"" W"
08453105506,"SOUTH LANARKSHIRE",,"55° 51' 57.16"" N, 4° 17' 28.51"" W"
