,Companies:town,Companies:county,"Has coordinates"
01206580350,LLANELLI,CARMARTHENSHIRE,"51° 47' 45.84"" N, 1° 10' 12.80"" E"
01255435381,LLANELLI,CARMARTHENSHIRE,"51° 47' 45.84"" N, 1° 10' 12.80"" E"
01269506660,"CROSS HANDS","LLANELLI DYFED","51° 47' 36.19"" N, 4° 4' 38.83"" W"
01269831222,LLANELLI,CARMARTHENSHIRE,"51° 47' 36.19"" N, 4° 4' 38.83"" W"
01269831333,LLANELLI,CARMARTHENSHIRE,"51° 47' 36.19"" N, 4° 4' 38.83"" W"
01269831491,LLANELLI,CARMARTHENSHIRE,"51° 47' 41.94"" N, 4° 4' 30.90"" W"
01269831831,DYFED,,"51° 47' 36.19"" N, 4° 4' 38.83"" W"
01269842255,LLANELLI,CARMARTHENSHIRE,"51° 47' 36.19"" N, 4° 4' 38.83"" W"
01269845222,LLANELLI,CARMARTHENSHIRE,"51° 47' 36.19"" N, 4° 4' 38.83"" W"
01269845656,LLANELLI,DYFED,"51° 47' 36.19"" N, 4° 4' 38.83"" W"
01302700184,LLANELLI,CARMARTHENSHIRE,"53° 37' 4.72"" N, 1° 9' 9.94"" W"
01418121664,LLANELLI,CARMARTHENSHIRE,"55° 54' 45.00"" N, 4° 28' 30.33"" W"
01437891600,LLANELLI,CARMARTHENSHIRE,"51° 45' 25.74"" N, 4° 59' 44.22"" W"
01475742000,LLANELLI,CARMARTHENSHIRE,"55° 55' 50.62"" N, 4° 40' 29.76"" W"
01482571541,LLANELLI,CARMARTHENSHIRE,"53° 44' 34.71"" N, 0° 23' 17.80"" W"
01656657840,LLANELLI,CARMARTHENSHIRE,"51° 30' 18.03"" N, 3° 37' 55.70"" W"
01792326370,LLANELLI,CARMARTHENSHIRE,"51° 39' 42.40"" N, 3° 51' 13.15"" W"
01792812222,LLANELLI,CARMARTHENSHIRE,"51° 39' 34.57"" N, 3° 51' 21.68"" W"
02072263147,LLANELLI,CARMARTHENSHIRE,"51° 32' 58.23"" N, 0° 6' 0.95"" W"
