,Companies:town,Companies:county,"Has coordinates"
01224783700,DUNDEE,,"57° 4' 9.49"" N, 2° 9' 43.60"" W"
01312228000,TAYSIDE,,"55° 56' 55.66"" N, 3° 12' 30.65"" W"
01337832910,DUNDEE,,"56° 16' 27.92"" N, 3° 7' 36.77"" W"
01382342223,DUNDEE,TAYSIDE,"56° 27' 40.58"" N, 2° 58' 16.05"" W"
01382562391,,,"56° 27' 49.61"" N, 3° 2' 50.38"" W"
01382802628,ANGUS,,"56° 28' 12.44"" N, 2° 58' 16.60"" W"
01382836833,DUNDEE,,"56° 29' 2.07"" N, 3° 0' 44.65"" W"
01383841288,DUNDEE,,"56° 2' 55.45"" N, 3° 26' 5.33"" W"
01386701513,DUNDEE,,"52° 1' 47.50"" N, 1° 44' 5.46"" W"
01604497534,DUNDEE,,"52° 16' 38.22"" N, 0° 52' 3.08"" W"
01942685650,DUNDEE,,"53° 28' 48.25"" N, 2° 32' 31.59"" W"
