,Companies:town,Companies:county,"Has coordinates"
01132577030,EDINBURGH,,"53° 47' 46.22"" N, 1° 39' 49.31"" W"
01179428639,EDINBURGH,,"51° 28' 28.34"" N, 2° 35' 28.63"" W"
01263511597,EDINBURGH,,"52° 55' 52.36"" N, 1° 17' 28.78"" E"
01312282295,EDINBURGH,,"55° 56' 55.24"" N, 3° 12' 20.79"" W"
01312297151,MIDLOTHIAN,,"55° 56' 53.91"" N, 3° 12' 17.99"" W"
01315515300,EDINBURGH,,"55° 58' 56.25"" N, 3° 14' 45.35"" W"
01316033227,EDINBURGH,,"55° 58' 56.25"" N, 3° 14' 45.35"" W"
01449782155,EDINBURGH,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01625444835,EDINBURGH,,"53° 20' 59.46"" N, 2° 12' 58.06"" W"
01914913300,EDINBURGH,,"54° 55' 32.32"" N, 1° 37' 13.78"" W"
02032061999,MIDLOTHIAN,,"55° 56' 53.91"" N, 3° 12' 17.99"" W"
02070333497,EDINBURGH,,"51° 31' 56.47"" N, 0° 4' 49.45"" W"
02077397201,EDINBURGH,,"51° 31' 36.16"" N, 0° 3' 39.40"" W"
07739126188,EDINBURGH,,"55° 57' 17.55"" N, 3° 10' 14.99"" W"
