,Companies:town,Companies:county,"Has coordinates"
01225315555,BATH,,"51° 22' 53.59"" N, 2° 21' 34.63"" W"
01225435369,BATH,,"51° 23' 18.59"" N, 2° 21' 31.73"" W"
01225667522,BATH,,"51° 23' 46.27"" N, 2° 20' 59.03"" W"
01249701111,BATH,,"51° 25' 39.09"" N, 2° 11' 35.23"" W"
01761409125,BATH,,"51° 16' 42.92"" N, 2° 27' 57.54"" W"
01761419400,BATH,,"51° 17' 19.39"" N, 2° 28' 41.02"" W"
01865379909,BATH,,"51° 48' 58.20"" N, 1° 16' 17.62"" W"
02072260939,BATH,,"51° 33' 30.82"" N, 0° 5' 54.44"" W"
07538701418,BATH,,"51° 18' 30.38"" N, 2° 30' 7.33"" W"
07818410239,BATH,,"51° 31' 24.04"" N, 0° 6' 9.65"" W"
07852303892,BATH,,"51° 13' 30.91"" N, 2° 18' 54.09"" W"
