,Companies:town,Companies:county,"Has coordinates"
01244313877,LANARKSHIRE,,"53° 11' 22.91"" N, 2° 53' 23.20"" W"
01315555307,LANARKSHIRE,,"55° 58' 49.60"" N, 3° 10' 44.25"" W"
01324613630,LANARKSHIRE,,"55° 59' 54.26"" N, 3° 47' 10.78"" W"
01412045814,LANARKSHIRE,,"55° 51' 30.31"" N, 4° 15' 19.53"" W"
01412216680,LANARKSHIRE,,"55° 51' 30.77"" N, 4° 15' 12.19"" W"
01412217599,LANARKSHIRE,,"55° 51' 31.33"" N, 4° 15' 13.26"" W"
01412267807,GLASGOW,,"55° 51' 30.31"" N, 4° 15' 19.53"" W"
01418817840,LANARKSHIRE,,"55° 49' 22.47"" N, 4° 20' 31.24"" W"
01506439486,GLASGOW,,"55° 52' 59.07"" N, 3° 31' 1.62"" W"
01506441454,LANARKSHIRE,,"55° 53' 5.01"" N, 3° 30' 33.09"" W"
01618333859,LANARKSHIRE,,"53° 29' 0.46"" N, 2° 14' 30.07"" W"
01786471999,LANARKSHIRE,,"56° 6' 59.27"" N, 3° 55' 59.57"" W"
01942497755,LANARKSHIRE,,"53° 32' 47.00"" N, 2° 37' 43.82"" W"
02085491605,LANARKSHIRE,,"51° 24' 42.18"" N, 0° 18' 18.05"" W"
