,Companies:town,Companies:county,"Has coordinates"
01206299388,COLCHESTER,SUFFOLK,"51° 58' 28.98"" N, 1° 0' 33.61"" E"
01206299775,COLCHESTER,,"51° 58' 28.98"" N, 1° 0' 33.61"" E"
01206945320,"EAST BERGHOLT",,"51° 58' 28.98"" N, 1° 0' 33.61"" E"
01245478240,"EAST BERGHOLT",SUFFOLK,"51° 42' 52.88"" N, 0° 30' 7.85"" E"
01277260340,COLCHESTER,ESSEX,"51° 38' 14.59"" N, 0° 21' 19.71"" E"
01322287616,COLCHESTER,ESSEX,"51° 27' 49.76"" N, 0° 11' 7.51"" E"
01473354074,"EAST BERGHOLT",,"51° 58' 28.98"" N, 1° 0' 33.61"" E"
01634914815,COLCHESTER,ESSEX,"51° 23' 46.27"" N, 0° 30' 35.70"" E"
01787224616,COLCHESTER,ESSEX,"51° 56' 25.53"" N, 0° 41' 30.65"" E"
02087514294,COLCHESTER,ESSEX,"51° 26' 45.44"" N, 0° 23' 59.76"" W"
07890147941,COLCHESTER,ESSEX,"51° 28' 33.55"" N, 2° 36' 6.74"" W"
07914786649,COLCHESTER,ESSEX,"53° 37' 54.67"" N, 1° 45' 4.66"" W"
07970695889,"EAST BERGHOLT",ESSEX,"51° 52' 50.03"" N, 0° 51' 7.97"" E"
08706092080,COLCHESTER,,"51° 58' 28.98"" N, 1° 0' 33.61"" E"
