,Companies:town,Companies:county,"Has coordinates"
01142439333,SHEFFIELD,"SOUTH YORKSHIRE","53° 23' 59.75"" N, 1° 24' 31.91"" W"
01142439915,SHEFFIELD,,"53° 23' 56.56"" N, 1° 24' 32.07"" W"
01142479120,SHEFFIELD,"SOUTH YORKSHIRE","53° 20' 44.29"" N, 1° 22' 25.92"" W"
01142493444,SHEFFIELD,"S YORKSHIRE","53° 23' 59.75"" N, 1° 24' 31.91"" W"
01142560640,SHEFFIELD,,"53° 23' 45.65"" N, 1° 24' 23.29"" W"
01142666808,SHEFFIELD,"SOUTH YORKSHIRE","53° 23' 15.84"" N, 1° 30' 11.21"" W"
01159396969,SHEFFIELD,"S YORKSHIRE","52° 55' 21.63"" N, 1° 17' 7.87"" W"
01216477208,SHEFFIELD,,"52° 22' 4.77"" N, 2° 2' 45.07"" W"
01226792148,SHEFFIELD,"SOUTH YORKSHIRE","53° 32' 44.21"" N, 1° 33' 49.59"" W"
01268201562,SHEFFIELD,"SOUTH YORKSHIRE","51° 34' 38.16"" N, 0° 36' 40.70"" E"
01268745777,SHEFFIELD,"SOUTH YORKSHIRE","51° 34' 37.58"" N, 0° 36' 40.97"" E"
01443206640,SHEFFIELD,,"51° 33' 33.74"" N, 3° 21' 25.83"" W"
01482222377,SHEFFIELD,"SOUTH YORKSHIRE","53° 44' 55.23"" N, 0° 18' 31.30"" W"
01709818836,SHEFFIELD,,"53° 25' 24.50"" N, 1° 12' 1.73"" W"
02088421241,SHEFFIELD,,"51° 31' 46.76"" N, 0° 23' 52.25"" W"
07894801601,SHEFFIELD,"SOUTH YORKSHIRE","53° 21' 5.17"" N, 1° 29' 5.33"" W"
08000126021,SHEFFIELD,,"53° 19' 11.24"" N, 1° 32' 23.74"" W"
