,Companies:town,Companies:county,"Has coordinates"
01163120050,ABERDEEN,,"52° 55' 12.58"" N, 1° 28' 31.34"" W"
0120878584,ABERDEEN,,"50° 28' 16.63"" N, 4° 43' 5.87"" W"
01224261800,ABERDEEN,,"57° 8' 39.48"" N, 2° 6' 20.65"" W"
01224571117,ABERDEEN,,"57° 9' 15.87"" N, 2° 6' 35.55"" W"
01224627037,,,"57° 9' 19.56"" N, 2° 6' 18.50"" W"
01224640666,ABERDEEN,,"57° 8' 38.32"" N, 2° 6' 39.70"" W"
01224723742,ABERDEEN,,"57° 12' 11.93"" N, 2° 13' 8.49"" W"
01224771247,ABERDEEN,,"57° 11' 48.09"" N, 2° 11' 10.05"" W"
01224872316,ABERDEENSHIRE,,"57° 7' 19.80"" N, 2° 5' 35.14"" W"
01246476149,ABERDEEN,,"53° 15' 24.35"" N, 1° 21' 43.38"" W"
01273516327,ABERDEEN,,"50° 47' 20.81"" N, 0° 3' 5.93"" E"
01383825114,ABERDEEN,,"56° 2' 42.15"" N, 3° 20' 40.54"" W"
01467698226,ABERDEEN,,"57° 17' 4.70"" N, 2° 22' 43.31"" W"
01633863957,ABERDEEN,,"51° 39' 18.54"" N, 3° 2' 17.89"" W"
01765608999,ABERDEEN,,"54° 8' 16.65"" N, 1° 31' 25.78"" W"
01803213223,ABERDEEN,,"50° 28' 2.69"" N, 3° 32' 20.10"" W"
01843600604,ABERDEEN,,"51° 21' 35.89"" N, 1° 26' 6.09"" E"
01903620470,ABERDEEN,,"50° 49' 7.42"" N, 0° 24' 26.47"" W"
01926424782,ABERDEEN,,"52° 18' 37.22"" N, 1° 30' 39.57"" W"
01993774411,ABERDEEN,,"51° 47' 3.60"" N, 1° 29' 2.16"" W"
02078248924,ABERDEEN,,"51° 29' 47.46"" N, 0° 8' 47.23"" W"
02477632352,ABERDEEN,,"52° 31' 17.13"" N, 1° 28' 5.50"" W"
07804309992,ABERDEEN,,"52° 45' 56.99"" N, 1° 18' 18.40"" W"
07816560387,ABERDEEN,,"50° 49' 56.00"" N, 0° 8' 20.22"" W"
0843289661,ABERDEEN,,"53° 39' 14.49"" N, 1° 31' 15.66"" W"
