,Companies:town,Companies:county,"Has coordinates"
01246211626,CHORLEY,,"53° 15' 39.62"" N, 1° 25' 39.15"" W"
01257267829,CHORLEY,,"53° 39' 26.46"" N, 2° 37' 43.80"" W"
01257441891,CHORLEY,,"53° 39' 28.24"" N, 2° 37' 44.63"" W"
01257442251,CHORLEY,,"53° 38' 2.90"" N, 2° 41' 0.79"" W"
01257754888,CHORLEY,,"53° 25' 17.17"" N, 2° 36' 24.24"" W"
01273420520,CHORLEY,,"50° 50' 6.14"" N, 0° 13' 13.59"" W"
01473354347,CHORLEY,,"52° 3' 36.00"" N, 1° 11' 25.07"" E"
01473723325,CHORLEY,,"52° 3' 36.00"" N, 1° 11' 25.07"" E"
01612025577,CHORLEY,,"53° 29' 9.56"" N, 2° 13' 34.07"" W"
01612236888,CHORLEY,,"53° 28' 57.25"" N, 2° 11' 10.80"" W"
01614990804,CHORLEY,,"53° 21' 45.50"" N, 2° 17' 19.47"" W"
01619456900,CHORLEY,,"53° 23' 36.82"" N, 2° 17' 42.15"" W"
01709863274,CHORLEY,,"53° 29' 18.09"" N, 1° 12' 16.61"" W"
07563095749,CHORLEY,,"53° 27' 9.81"" N, 1° 21' 51.08"" W"
08453002259,CHORLEY,,"53° 39' 13.01"" N, 2° 38' 12.20"" W"
