,Companies:town,Companies:county,"Has coordinates"
01522500400,LINCOLN,,"53° 12' 12.84"" N, 0° 36' 35.71"" W"
01522509621,LINCOLN,LINCOLNSHIRE,"53° 12' 12.43"" N, 0° 36' 30.83"" W"
01522528255,LINCOLN,LINCOLNSHIRE,"53° 11' 56.85"" N, 0° 34' 43.13"" W"
01522533665,LINCOLN,,"53° 12' 57.47"" N, 0° 31' 44.41"" W"
01522681811,LINCOLN,LINCOLNSHIRE,"53° 12' 12.84"" N, 0° 36' 35.71"" W"
01522683885,LINCOLNSHIRE,,"53° 12' 11.83"" N, 0° 36' 29.42"" W"
01522685935,LINCOLN,LINCOLNSHIRE,"53° 11' 56.85"" N, 0° 34' 43.13"" W"
01522686230,LINCOLN,LINCOLNSHIRE,"53° 11' 31.00"" N, 0° 35' 16.02"" W"
01522851752,LINCOLN,LINCOLNSHIRE,"53° 12' 9.17"" N, 0° 36' 36.80"" W"
01522888444,LINCOLN,,"53° 12' 14.31"" N, 0° 36' 38.47"" W"
01530265000,LINCOLN,,"52° 41' 52.35"" N, 1° 23' 13.59"" W"
01622791373,LINCOLN,,"51° 17' 23.43"" N, 0° 28' 13.14"" E"
01744812333,LINCOLN,LINCOLNSHIRE,"53° 25' 31.61"" N, 2° 43' 25.94"" W"
01952290160,LINCOLN,,"52° 40' 12.94"" N, 2° 25' 28.43"" W"
02083497750,LINCOLN,,"51° 36' 31.35"" N, 0° 12' 32.40"" W"
02380612727,LINCOLN,,"50° 58' 30.10"" N, 1° 21' 44.42"" W"
07709489123,LINCOLN,LINCOLNSHIRE,"53° 16' 50.29"" N, 0° 43' 54.18"" W"
07943526695,LINCOLN,LINCOLNSHIRE,"53° 12' 9.17"" N, 0° 36' 36.80"" W"
