,Companies:town,Companies:county,"Has coordinates"
01903232255,WORTHING,,"50° 48' 41.80"" N, 0° 22' 11.27"" W"
01903233299,WORTHING,"WEST SUSSEX","50° 49' 12.09"" N, 0° 21' 59.25"" W"
01903236842,WORTHING,"WEST SUSSEX","50° 49' 3.50"" N, 0° 22' 35.81"" W"
01903237137,WORTHING,"WEST SUSSEX","50° 49' 21.07"" N, 0° 21' 9.28"" W"
01903238889,WORTHING,"WEST SUSSEX","50° 48' 41.30"" N, 0° 22' 22.98"" W"
01903242389,WORTHING,"WEST SUSSEX","50° 48' 46.15"" N, 0° 24' 24.03"" W"
01903246587,WORTHING,"WEST SUSSEX","50° 48' 46.66"" N, 0° 24' 19.54"" W"
01903247000,WORTHING,"WEST SUSSEX","50° 49' 24.69"" N, 0° 25' 5.97"" W"
01903251441,WORTHING,"WEST SUSSEX","50° 52' 2.79"" N, 0° 24' 23.36"" W"
01903253921,WORTHING,"WEST SUSSEX","50° 49' 18.19"" N, 0° 20' 7.61"" W"
01903263007,WORTHING,"WEST SUSSEX","50° 49' 49.25"" N, 0° 25' 23.07"" W"
01903266440,WORTHING,"WEST SUSSEX","50° 49' 25.14"" N, 0° 25' 41.16"" W"
01903340993,WORTHING,"WEST SUSSEX","50° 48' 47.08"" N, 0° 22' 19.34"" W"
01903368319,WORTHING,"WEST SUSSEX","50° 48' 29.41"" N, 0° 24' 41.26"" W"
01903500055,WORTHING,"WEST SUSSEX","50° 48' 44.39"" N, 0° 25' 16.77"" W"
01903505438,WORTHING,"WEST SUSSEX","50° 49' 4.54"" N, 0° 23' 34.29"" W"
01903523311,WORTHING,"WEST SUSSEX","50° 49' 21.07"" N, 0° 21' 9.28"" W"
01903538844,WORTHING,"WEST SUSSEX","50° 49' 31.43"" N, 0° 21' 30.29"" W"
01903688789,WORTHING,"WEST SUSSEX","50° 48' 38.55"" N, 0° 22' 34.39"" W"
01903712727,WORTHING,"WEST SUSSEX","50° 48' 45.50"" N, 0° 33' 23.01"" W"
01903713146,WORTHING,"WEST SUSSEX","50° 48' 35.72"" N, 0° 32' 36.51"" W"
01903714367,WORTHING,"WEST SUSSEX","50° 48' 44.75"" N, 0° 31' 49.77"" W"
01903718684,WORTHING,"WEST SUSSEX","50° 48' 49.99"" N, 0° 33' 11.78"" W"
01903732240,WORTHING,"WEST SUSSEX","50° 48' 37.90"" N, 0° 34' 56.14"" W"
01903733601,WORTHING,"WEST SUSSEX","50° 48' 49.05"" N, 0° 33' 4.30"" W"
01903740530,WORTHING,"WEST SUSSEX","50° 54' 41.02"" N, 0° 27' 59.49"" W"
01903742225,WORTHING,"WEST SUSSEX","50° 55' 5.39"" N, 0° 27' 7.07"" W"
01903745134,WORTHING,"WEST SUSSEX","50° 54' 42.58"" N, 0° 27' 30.41"" W"
01903745754,WORTHING,"WEST SUSSEX","50° 54' 34.03"" N, 0° 26' 14.49"" W"
01903746694,WORTHING,,"50° 55' 8.91"" N, 0° 27' 6.85"" W"
01903751515,WORTHING,"WEST SUSSEX","50° 49' 14.60"" N, 0° 20' 1.76"" W"
01903766212,WORTHING,"WEST SUSSEX","50° 48' 59.72"" N, 0° 25' 18.01"" W"
01903766847,WORTHING,"WEST SUSSEX","50° 49' 16.35"" N, 0° 19' 50.07"" W"
01903767222,WORTHING,"WEST SUSSEX","50° 49' 18.09"" N, 0° 19' 51.54"" W"
01903776737,WORTHING,"WEST SUSSEX","50° 49' 8.74"" N, 0° 30' 33.28"" W"
01903785308,WORTHING,"WEST SUSSEX","50° 48' 36.32"" N, 0° 30' 24.25"" W"
01903817977,WORTHING,"WEST SUSSEX","50° 54' 20.35"" N, 0° 19' 52.05"" W"
01903820500,WORTHING,"WEST SUSSEX","50° 49' 7.56"" N, 0° 20' 47.14"" W"
01903830240,WORTHING,"WEST SUSSEX","50° 50' 0.58"" N, 0° 24' 22.28"" W"
01903855000,WORTHING,"WEST SUSSEX","50° 49' 18.19"" N, 0° 20' 7.61"" W"
01903867810,WORTHING,"WEST SUSSEX","50° 49' 52.22"" N, 0° 20' 9.97"" W"
01903883712,WORTHING,"WEST SUSSEX","50° 51' 17.56"" N, 0° 33' 16.54"" W"
01903884500,WORTHING,"WEST SUSSEX","50° 51' 17.56"" N, 0° 33' 16.54"" W"
01914603902,WORTHING,"WEST SUSSEX","54° 57' 29.86"" N, 1° 39' 5.00"" W"
01932565500,WORTHING,"WEST SUSSEX","51° 23' 8.44"" N, 0° 29' 56.66"" W"
01932849552,WORTHING,,"51° 22' 19.84"" N, 0° 27' 41.43"" W"
01943864002,WORTHING,"WEST SUSSEX","53° 54' 29.33"" N, 1° 44' 52.30"" W"
01962867400,WORTHING,"WEST SUSSEX","51° 3' 46.35"" N, 1° 20' 13.16"" W"
02036573350,WORTHING,"WEST SUSSEX","50° 51' 10.77"" N, 0° 38' 37.98"" W"
02037130053,WORTHING,"WEST SUSSEX","51° 24' 40.35"" N, 0° 11' 11.37"" W"
