,Companies:town,Companies:county,"Has coordinates"
01226792214,PONTEFRACT,,"53° 33' 2.25"" N, 1° 33' 44.79"" W"
01423325874,PONTEFRACT,"WEST YORKSHIRE","54° 5' 43.40"" N, 1° 23' 48.79"" W"
01429861950,PONTEFRACT,"WEST YORKSHIRE","54° 41' 1.91"" N, 1° 13' 19.14"" W"
01977600645,PONTEFRACT,"WEST YORKSHIRE","53° 40' 39.09"" N, 1° 21' 28.79"" W"
01977615457,PONTEFRACT,,"53° 37' 35.30"" N, 1° 21' 30.01"" W"
01977617224,PONTEFRACT,,"53° 37' 35.30"" N, 1° 21' 30.01"" W"
01977628228,PONTEFRACT,,"53° 37' 59.20"" N, 1° 22' 21.58"" W"
01977803049,PONTEFRACT,"WEST YORKSHIRE","53° 38' 23.55"" N, 1° 20' 22.86"" W"
07802535676,PONTEFRACT,"WEST YORKSHIRE","54° 20' 32.07"" N, 6° 12' 55.83"" W"
07881612299,PONTEFRACT,"WEST YORKSHIRE","53° 38' 34.81"" N, 1° 21' 16.05"" W"
