,Companies:town,Companies:county,"Has coordinates"
01254662622,STOKE-ON-TRENT,,"53° 45' 27.05"" N, 2° 28' 19.28"" W"
01406423733,STOKE-ON-TRENT,,"52° 48' 14.66"" N, 0° 0' 52.11"" E"
01416461188,STOKE-ON-TRENT,,"55° 49' 10.29"" N, 4° 10' 18.13"" W"
01484430858,STOKE-ON-TRENT,,"53° 38' 31.40"" N, 1° 47' 41.92"" W"
01516080862,STOKE-ON-TRENT,,"53° 22' 32.44"" N, 3° 1' 58.62"" W"
01745360630,STOKE-ON-TRENT,,"53° 19' 8.77"" N, 3° 29' 21.03"" W"
01782312534,STOKE-ON-TRENT,STAFFS,"52° 58' 47.61"" N, 2° 8' 8.60"" W"
01782333342,STOKE-ON-TRENT,,"52° 58' 46.19"" N, 2° 8' 9.74"" W"
01785816600,STOKE-ON-TRENT,,"52° 54' 4.49"" N, 2° 8' 41.58"" W"
01924411123,STOKE-ON-TRENT,,"53° 42' 28.02"" N, 1° 40' 29.38"" W"
