,Companies:town,Companies:county,"Has coordinates"
01415565775,,,"55° 51' 30.42"" N, 4° 12' 49.54"" W"
01416416770,GLASGOW,,"55° 48' 39.74"" N, 4° 8' 34.30"" W"
01417762697,,,"55° 56' 32.34"" N, 4° 7' 50.80"" W"
01417763128,GLASGOW,,"55° 56' 31.34"" N, 4° 9' 16.07"" W"
01417765570,,,"55° 56' 14.17"" N, 4° 9' 12.14"" W"
01418120487,GLASGOW,,"55° 53' 45.20"" N, 4° 25' 34.98"" W"
01418872244,GLASGOW,,"55° 51' 39.25"" N, 4° 24' 49.44"" W"
01419453398,GLASGOW,LANARKSHIRE,"55° 52' 50.18"" N, 4° 17' 3.56"" W"
01420561125,GLASGOW,,"51° 6' 43.44"" N, 1° 2' 33.73"" W"
01423502137,GLASGOW,,"54° 0' 12.34"" N, 1° 32' 14.98"" W"
01424210330,GLASGOW,,"50° 50' 23.88"" N, 0° 28' 13.00"" E"
01440702904,GLASGOW,,"52° 5' 3.43"" N, 0° 26' 14.54"" E"
01453828855,GLASGOW,,"51° 43' 43.81"" N, 2° 16' 24.03"" W"
01472877256,GLASGOW,,"53° 33' 5.24"" N, 0° 7' 29.72"" W"
01473254757,,,"52° 3' 25.32"" N, 1° 7' 38.81"" E"
01474334455,GLASGOW,,"51° 26' 25.96"" N, 0° 22' 9.81"" E"
01475637296,,,"55° 57' 33.43"" N, 4° 48' 57.13"" W"
01475722224,GLASGOW,LANARKSHIRE,"55° 56' 20.99"" N, 4° 43' 37.62"" W"
01475785017,,,"55° 56' 44.96"" N, 4° 45' 30.44"" W"
01482445326,GLASGOW,,"53° 45' 26.57"" N, 0° 20' 56.36"" W"
01482509808,,,"53° 44' 38.12"" N, 0° 22' 27.13"" W"
01487841636,GLASGOW,,"52° 22' 56.89"" N, 0° 0' 4.96"" W"
01495760200,GLASGOW,LANARKSHIRE,"51° 42' 15.12"" N, 3° 2' 32.67"" W"
01507605119,GLASGOW,,"53° 21' 55.49"" N, 0° 0' 13.11"" W"
01515250887,GLASGOW,,"53° 27' 8.83"" N, 2° 57' 46.89"" W"
01517331286,GLASGOW,LANARKSHIRE,"53° 23' 23.71"" N, 2° 55' 14.34"" W"
01527852401,,,"52° 16' 21.92"" N, 1° 53' 39.71"" W"
01538384071,GLASGOW,,"53° 6' 16.60"" N, 2° 1' 22.61"" W"
01560485358,,,"55° 40' 46.32"" N, 4° 30' 59.53"" W"
01563572328,,,"55° 35' 36.99"" N, 4° 29' 53.61"" W"
01582606615,,,"51° 53' 40.04"" N, 0° 31' 56.04"" W"
01603507798,GLASGOW,,"52° 37' 30.63"" N, 1° 15' 35.33"" E"
01613082920,GLASGOW,LANARKSHIRE,"53° 29' 53.92"" N, 2° 4' 39.45"" W"
01616818833,,,"53° 31' 18.46"" N, 2° 10' 56.27"" W"
01618644200,GLASGOW,,"53° 27' 18.96"" N, 2° 17' 51.32"" W"
01620829000,GLASGOW,,"55° 57' 21.76"" N, 2° 46' 38.55"" W"
01620892088,,,"56° 3' 28.61"" N, 2° 43' 20.67"" W"
01623846661,,,"53° 12' 13.96"" N, 1° 9' 17.47"" W"
01626367288,GLASGOW,,"50° 31' 51.33"" N, 3° 36' 7.26"" W"
01635253651,GLASGOW,,"51° 21' 1.21"" N, 1° 21' 52.57"" W"
0163533009,GLASGOW,,"51° 23' 49.44"" N, 1° 19' 35.48"" W"
01636676639,GLASGOW,,"53° 3' 28.12"" N, 0° 46' 40.71"" W"
01639646411,,,"51° 39' 1.17"" N, 3° 49' 0.38"" W"
01642589333,GLASGOW,,"54° 33' 45.99"" N, 1° 21' 42.78"" W"
01642790541,GLASGOW,,"54° 29' 51.45"" N, 1° 20' 39.84"" W"
01646685226,GLASGOW,,"51° 41' 34.71"" N, 4° 56' 53.19"" W"
01652653531,GLASGOW,,"53° 33' 8.07"" N, 0° 29' 17.55"" W"
01654703080,GLASGOW,,"52° 35' 25.48"" N, 3° 51' 4.53"" W"
01663766688,GLASGOW,,"53° 21' 51.70"" N, 2° 4' 10.17"" W"
01685813276,,,"51° 44' 17.67"" N, 3° 30' 42.85"" W"
