,Companies:town,Companies:county,"Has coordinates"
01303873511,FOLKESTONE,KENT,"51° 1' 39.10"" N, 0° 59' 41.34"" E"
01383625725,FOLKESTONE,KENT,"56° 4' 32.77"" N, 3° 28' 12.83"" W"
01462676848,FOLKESTONE,KENT,"51° 58' 47.10"" N, 0° 13' 7.74"" W"
01492875331,FOLKESTONE,KENT,"53° 18' 53.49"" N, 3° 49' 25.77"" W"
01579321310,FOLKESTONE,KENT,"50° 27' 18.84"" N, 4° 30' 55.71"" W"
01584861602,FOLKESTONE,KENT,"52° 27' 22.65"" N, 2° 46' 7.45"" W"
01612278306,FOLKESTONE,KENT,"53° 27' 26.47"" N, 2° 14' 35.94"" W"
01622674855,FOLKESTONE,,"51° 16' 27.99"" N, 0° 31' 23.64"" E"
01694781325,FOLKESTONE,KENT,"52° 29' 35.31"" N, 2° 51' 0.92"" W"
01758770203,FOLKESTONE,KENT,"52° 52' 16.23"" N, 4° 39' 59.00"" W"
01766515786,FOLKESTONE,KENT,"52° 55' 50.07"" N, 4° 8' 38.17"" W"
02088081631,FOLKESTONE,KENT,"51° 34' 54.00"" N, 0° 4' 6.23"" W"
08447391216,FOLKESTONE,KENT,"52° 29' 15.15"" N, 1° 54' 44.12"" W"
08456025986,FOLKESTONE,KENT,"51° 4' 55.62"" N, 1° 9' 41.18"" E"
