,Companies:town,Companies:county,"Has coordinates"
01206575469,ACCRINGTON,LANCASHIRE,"51° 53' 16.98"" N, 0° 54' 9.65"" E"
01254238711,ACCRINGTON,LANCASHIRE,"53° 46' 54.55"" N, 2° 23' 13.51"" W"
01254394137,ACCRINGTON,LANCASHIRE,"53° 44' 18.25"" N, 2° 27' 16.75"" W"
01254760398,ACCRINGTON,LANCASHIRE,"53° 42' 20.92"" N, 2° 28' 41.92"" W"
01254915669,ACCRINGTON,,"53° 49' 0.12"" N, 2° 30' 43.48"" W"
01617731617,ACCRINGTON,,"53° 31' 14.98"" N, 2° 15' 40.94"" W"
02077033666,ACCRINGTON,LANCASHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
02086910601,ACCRINGTON,LANCASHIRE,"51° 28' 30.89"" N, 0° 1' 37.62"" W"
07736459565,ACCRINGTON,LANCASHIRE,"53° 48' 57.01"" N, 2° 29' 51.60"" W"
07912748282,ACCRINGTON,LANCASHIRE,"52° 0' 12.59"" N, 0° 46' 27.75"" W"
07920057606,ACCRINGTON,,"53° 43' 2.45"" N, 2° 29' 17.90"" W"
