,Companies:town,Companies:county,"Has coordinates"
01588640337,NORTHAMPTON,,"52° 25' 22.90"" N, 3° 6' 9.01"" W"
01604601777,NORTHAMPTON,,"52° 14' 34.89"" N, 0° 52' 25.67"" W"
01604631355,NORTHAMPTON,,"52° 14' 35.53"" N, 0° 52' 24.06"" W"
01604634999,NORTHAMPTON,,"52° 14' 17.03"" N, 0° 52' 53.12"" W"
01604637843,NORTHAMPTON,NORTHANTS,"52° 14' 27.97"" N, 0° 53' 0.47"" W"
01654702018,NORTHAMPTON,,"52° 35' 14.89"" N, 3° 54' 10.88"" W"
01933275888,NORTHAMPTON,NORTHANTS,"52° 18' 3.77"" N, 0° 41' 36.92"" W"
01970820961,NORTHAMPTON,,"52° 26' 17.72"" N, 3° 57' 45.99"" W"
07974040577,NORTHAMPTON,,"51° 32' 25.45"" N, 3° 34' 40.86"" W"
08454348405,NORTHAMPTON,NORTHAMPTONSHIRE,"53° 24' 24.73"" N, 2° 59' 37.18"" W"
