,Companies:town,Companies:county,"Has coordinates"
01214597655,BIRMINGHAM,,"52° 25' 25.26"" N, 1° 55' 16.96"" W"
01252711835,BIRMINGHAM,,"51° 12' 49.14"" N, 0° 47' 43.40"" W"
01424433400,BIRMINGHAM,,"50° 51' 35.73"" N, 0° 35' 3.12"" E"
01452312422,BIRMINGHAM,,"51° 52' 24.71"" N, 2° 12' 41.03"" W"
01709769700,BIRMINGHAM,,"53° 25' 34.58"" N, 1° 12' 4.65"" W"
01733313060,BIRMINGHAM,,"52° 34' 34.08"" N, 0° 14' 30.33"" W"
01789773283,BIRMINGHAM,,"52° 9' 52.20"" N, 1° 51' 27.10"" W"
01902331411,BIRMINGHAM,,"52° 31' 37.99"" N, 2° 11' 41.01"" W"
01902758223,BIRMINGHAM,,"52° 35' 53.27"" N, 2° 10' 4.47"" W"
01912574936,BIRMINGHAM,,"55° 0' 27.21"" N, 1° 26' 50.52"" W"
01912702770,BIRMINGHAM,,"55° 0' 41.32"" N, 1° 35' 28.58"" W"
01926815015,BIRMINGHAM,,"52° 15' 11.78"" N, 1° 23' 15.46"" W"
01942681088,BIRMINGHAM,,"53° 30' 29.82"" N, 2° 32' 19.01"" W"
02088680007,BIRMINGHAM,,"51° 34' 25.88"" N, 0° 22' 17.52"" W"
