,Companies:town,Companies:county,"Has coordinates"
01189783888,BRACKNELL,BERKSHIRE,"51° 24' 32.17"" N, 0° 50' 5.10"" W"
01344630825,BRACKNELL,BERKSHIRE,"51° 24' 28.56"" N, 0° 41' 21.94"" W"
01344668277,BRACKNELL,BERKSHIRE,"51° 24' 57.66"" N, 0° 45' 33.74"" W"
01344707344,BRACKNELL,BERKSHIRE,"51° 24' 57.86"" N, 0° 44' 16.86"" W"
01344742807,BRACKNELL,BERKSHIRE,"51° 24' 57.66"" N, 0° 45' 33.74"" W"
01344742870,BRACKNELL,BERKSHIRE,"51° 24' 42.13"" N, 0° 45' 25.54"" W"
01344747105,BRACKNELL,BERKSHIRE,"51° 24' 52.90"" N, 0° 45' 36.75"" W"
01344866950,BRACKNELL,BERKSHIRE,"51° 24' 53.95"" N, 0° 46' 0.36"" W"
01344873264,BRACKNELL,BERKSHIRE,"51° 12' 30.82"" N, 1° 3' 13.07"" W"
01344988270,BRACKNELL,BERKSHIRE,"51° 24' 59.05"" N, 0° 44' 10.03"" W"
01949844858,BRACKNELL,,"52° 56' 49.96"" N, 0° 49' 5.35"" W"
02088415181,BRACKNELL,BERKSHIRE,"51° 33' 19.48"" N, 0° 24' 0.12"" W"
03331218121,BRACKNELL,,"51° 24' 42.67"" N, 0° 46' 26.48"" W"
07050096788,BRACKNELL,BERKSHIRE,"51° 45' 54.15"" N, 0° 0' 13.23"" W"
07419989902,BRACKNELL,BERKSHIRE,"51° 24' 42.87"" N, 0° 17' 22.74"" W"
07777683462,BRACKNELL,BERKSHIRE,"51° 24' 56.15"" N, 0° 46' 16.35"" W"
07788595454,BRACKNELL,BERKSHIRE,"51° 24' 16.87"" N, 0° 39' 8.07"" W"
08454596666,BRACKNELL,BERKS,"51° 32' 8.34"" N, 0° 38' 54.37"" W"
08455442768,BRACKNELL,BERKSHIRE,"51° 24' 42.67"" N, 0° 45' 26.74"" W"
